Date,Open,High,Low,Close,Volume,AdjustedClose
20240416,0.320,0.320,0.305,0.315,544700,0.315
20240417,0.315,0.315,0.310,0.315,209600,0.315
20240418,0.310,0.320,0.310,0.320,199600,0.320
20240419,0.315,0.325,0.315,0.325,492700,0.325
20240422,0.325,0.330,0.320,0.330,313100,0.330
20240423,0.330,0.345,0.325,0.345,200000,0.345
20240424,0.340,0.345,0.340,0.340,146300,0.340
20240425,0.330,0.340,0.330,0.340,57300,0.340
20240426,0.330,0.340,0.330,0.340,118800,0.340
20240429,0.330,0.335,0.320,0.335,210600,0.335
20240430,0.330,0.330,0.330,0.330,61000,0.330
20240502,0.320,0.335,0.320,0.335,226700,0.335
20240503,0.325,0.335,0.325,0.335,185200,0.335
20240506,0.335,0.340,0.335,0.340,284300,0.340
20240507,0.340,0.340,0.335,0.340,99900,0.340
20240508,0.330,0.340,0.330,0.340,794700,0.340
20240509,0.335,0.345,0.335,0.345,326700,0.345
20240510,0.345,0.350,0.340,0.350,518500,0.350
20240513,0.350,0.350,0.340,0.350,386500,0.350
20240514,0.345,0.345,0.340,0.345,534900,0.345
20240515,0.345,0.360,0.345,0.360,1217600,0.360
20240516,0.360,0.380,0.355,0.380,2044800,0.380
20240517,0.380,0.380,0.370,0.375,971600,0.375
20240520,0.375,0.395,0.375,0.385,1637100,0.385
20240521,0.390,0.390,0.375,0.385,973400,0.385
20240523,0.380,0.410,0.380,0.400,1550500,0.400
20240524,0.400,0.420,0.400,0.420,1523700,0.420
20240527,0.420,0.425,0.400,0.405,1120300,0.405
20240528,0.395,0.395,0.375,0.395,784000,0.395
20240529,0.390,0.390,0.335,0.385,1899300,0.385
20240530,0.360,0.370,0.350,0.360,1403500,0.360
20240531,0.355,0.360,0.350,0.355,893800,0.355
20240604,0.350,0.350,0.345,0.350,389700,0.350
20240605,0.350,0.355,0.345,0.345,238200,0.345
20240606,0.345,0.375,0.345,0.375,780300,0.375
20240607,0.380,0.380,0.355,0.365,628400,0.365
20240610,0.365,0.365,0.360,0.365,256400,0.365
20240611,0.365,0.385,0.365,0.380,665600,0.380
20240612,0.380,0.385,0.375,0.380,664000,0.380
20240613,0.380,0.385,0.370,0.375,476200,0.375
20240614,0.375,0.385,0.355,0.360,679500,0.360
20240618,0.360,0.370,0.350,0.350,662200,0.350
20240619,0.355,0.360,0.345,0.360,370600,0.360
20240620,0.350,0.355,0.345,0.355,315700,0.355
20240621,0.350,0.355,0.350,0.355,129200,0.355
20240624,0.350,0.350,0.340,0.345,221000,0.345
20240625,0.345,0.350,0.340,0.350,273500,0.350
20240626,0.345,0.345,0.340,0.345,251500,0.345
20240627,0.340,0.345,0.335,0.345,136500,0.345
20240628,0.340,0.345,0.340,0.345,381300,0.345
20240701,0.345,0.350,0.340,0.350,310400,0.350
20240702,0.355,0.355,0.340,0.345,308300,0.345
20240703,0.345,0.365,0.345,0.350,917000,0.350
20240704,0.355,0.355,0.350,0.355,536900,0.355
20240705,0.350,0.355,0.345,0.345,331900,0.345
20240709,0.350,0.350,0.345,0.345,62500,0.345
20240710,0.340,0.355,0.335,0.345,764900,0.345
20240711,0.345,0.350,0.340,0.350,378100,0.350
20240712,0.345,0.345,0.340,0.345,187900,0.345
20240715,0.345,0.345,0.345,0.345,373800,0.345
