Date,Open,High,Low,Close,Volume,AdjustedClose
20180323,0.500,0.505,0.500,0.500,169700,0.500
20180326,0.500,0.500,0.495,0.495,162300,0.495
20180327,0.500,0.505,0.495,0.500,196700,0.500
20180328,0.500,0.500,0.495,0.495,129400,0.495
20180329,0.495,0.530,0.495,0.515,722000,0.515
20180330,0.515,0.515,0.495,0.495,316000,0.495
20180402,0.500,0.500,0.475,0.475,364400,0.475
20180403,0.475,0.480,0.475,0.475,219000,0.475
20180404,0.480,0.490,0.460,0.460,195100,0.460
20180405,0.470,0.475,0.450,0.460,287600,0.460
20180406,0.455,0.460,0.440,0.460,200400,0.460
20180409,0.450,0.480,0.450,0.465,25500,0.465
20180410,0.475,0.480,0.470,0.475,173100,0.475
20180411,0.470,0.475,0.470,0.470,63600,0.470
20180412,0.470,0.470,0.465,0.465,63500,0.465
20180413,0.480,0.480,0.465,0.470,281900,0.470
20180416,0.470,0.470,0.455,0.460,397600,0.460
20180417,0.460,0.480,0.460,0.460,188200,0.460
20180418,0.460,0.470,0.460,0.465,171000,0.465
20180419,0.465,0.465,0.465,0.465,50000,0.465
20180420,0.465,0.465,0.465,0.465,192200,0.465
20180423,0.465,0.465,0.455,0.465,191700,0.465
20180424,0.460,0.465,0.455,0.455,57200,0.455
20180425,0.465,0.475,0.460,0.475,18000,0.475
20180426,0.455,0.475,0.455,0.475,180300,0.475
20180427,0.475,0.475,0.470,0.475,140500,0.475
20180430,0.475,0.475,0.470,0.475,453200,0.475
20180502,0.470,0.475,0.470,0.470,161500,0.470
20180503,0.465,0.465,0.460,0.460,717400,0.460
20180504,0.460,0.470,0.460,0.465,34600,0.465
20180507,0.465,0.465,0.450,0.450,1089000,0.450
20180508,0.450,0.465,0.450,0.465,282300,0.465
20180514,0.465,0.500,0.460,0.485,330100,0.485
20180515,0.500,0.500,0.475,0.480,168200,0.480
20180516,0.470,0.470,0.460,0.460,359900,0.460
20180517,0.460,0.460,0.450,0.450,774000,0.450
20180518,0.455,0.455,0.450,0.455,360100,0.455
20180521,0.450,0.455,0.445,0.455,69000,0.455
20180522,0.450,0.450,0.445,0.450,244100,0.450
20180523,0.450,0.455,0.445,0.450,202000,0.450
20180524,0.445,0.500,0.445,0.480,84300,0.480
20180525,0.480,0.480,0.470,0.475,184100,0.475
20180530,0.475,0.475,0.455,0.475,58200,0.475
20180531,0.455,0.475,0.455,0.470,43200,0.470
20180601,0.455,0.475,0.450,0.475,53900,0.475
20180604,0.465,0.465,0.455,0.465,141100,0.465
20180605,0.465,0.470,0.455,0.465,115100,0.465
20180606,0.455,0.455,0.455,0.455,30000,0.455
20180607,0.470,0.490,0.470,0.485,1310800,0.485
20180608,0.485,0.485,0.470,0.470,287400,0.470
20180611,0.470,0.485,0.470,0.470,78500,0.470
20180612,0.470,0.470,0.465,0.465,83500,0.465
20180613,0.465,0.465,0.455,0.455,323200,0.455
20180614,0.455,0.455,0.455,0.455,326800,0.455
20180618,0.465,0.465,0.455,0.455,111000,0.455
20180619,0.470,0.470,0.450,0.470,114900,0.470
20180620,0.460,0.470,0.450,0.470,204900,0.470
20180621,0.455,0.460,0.450,0.450,230900,0.450
20180622,0.450,0.455,0.450,0.455,116400,0.455
