Date,Open,High,Low,Close,Volume,AdjustedClose
20171226,0.600,0.605,0.600,0.605,169700,0.605
20171227,0.605,0.605,0.600,0.605,197400,0.605
20171228,0.610,0.610,0.600,0.605,255600,0.605
20171229,0.605,0.620,0.605,0.610,144300,0.610
20180102,0.610,0.615,0.605,0.610,336500,0.610
20180103,0.610,0.610,0.605,0.610,371100,0.610
20180104,0.610,0.630,0.610,0.625,336200,0.625
20180105,0.635,0.635,0.630,0.635,118500,0.635
20180108,0.630,0.645,0.630,0.635,183200,0.635
20180109,0.635,0.640,0.630,0.635,208700,0.635
20180110,0.635,0.635,0.630,0.630,110400,0.630
20180111,0.630,0.635,0.630,0.630,108600,0.630
20180112,0.630,0.630,0.625,0.625,125500,0.625
20180115,0.630,0.700,0.625,0.690,2016300,0.690
20180116,0.705,0.745,0.705,0.710,2805900,0.710
20180117,0.715,0.725,0.675,0.685,379000,0.685
20180118,0.685,0.685,0.645,0.655,465300,0.655
20180119,0.655,0.670,0.655,0.670,51300,0.670
20180122,0.665,0.665,0.620,0.630,581400,0.630
20180123,0.630,0.630,0.630,0.630,335200,0.630
20180124,0.630,0.630,0.620,0.625,246500,0.625
20180125,0.610,0.610,0.600,0.605,1310600,0.605
20180126,0.600,0.605,0.600,0.605,225800,0.605
20180129,0.605,0.605,0.600,0.605,176500,0.605
20180130,0.600,0.605,0.600,0.605,242700,0.605
20180202,0.600,0.620,0.600,0.610,129600,0.610
20180205,0.605,0.610,0.595,0.595,224100,0.595
20180206,0.595,0.595,0.580,0.585,575500,0.585
20180207,0.600,0.600,0.580,0.580,215200,0.580
20180208,0.585,0.590,0.585,0.585,35000,0.585
20180209,0.580,0.585,0.575,0.585,150700,0.585
20180212,0.595,0.595,0.585,0.585,45600,0.585
20180213,0.585,0.585,0.585,0.585,34200,0.585
20180214,0.585,0.585,0.580,0.585,73400,0.585
20180215,0.585,0.585,0.585,0.585,2300,0.585
20180219,0.585,0.595,0.585,0.595,34000,0.595
20180220,0.595,0.595,0.595,0.595,16000,0.595
20180221,0.595,0.595,0.590,0.595,38200,0.595
20180222,0.590,0.590,0.590,0.590,69100,0.590
20180223,0.585,0.605,0.585,0.590,121900,0.590
20180226,0.580,0.585,0.575,0.575,208000,0.575
20180227,0.575,0.580,0.575,0.580,79600,0.580
20180228,0.580,0.580,0.580,0.580,50000,0.580
20180301,0.575,0.580,0.575,0.575,86800,0.575
20180302,0.575,0.575,0.570,0.570,54300,0.570
20180305,0.560,0.570,0.560,0.560,126700,0.560
20180306,0.565,0.565,0.560,0.560,311100,0.560
20180307,0.560,0.560,0.550,0.560,111900,0.560
20180308,0.560,0.560,0.550,0.555,107700,0.555
20180309,0.550,0.565,0.540,0.565,174000,0.565
20180312,0.540,0.560,0.540,0.550,26000,0.550
20180313,0.550,0.560,0.535,0.560,126700,0.560
20180314,0.540,0.560,0.540,0.550,105000,0.550
20180315,0.535,0.540,0.535,0.535,182900,0.535
20180316,0.535,0.535,0.530,0.535,395800,0.535
20180319,0.525,0.525,0.515,0.520,603600,0.520
20180320,0.520,0.520,0.510,0.510,182300,0.510
20180321,0.505,0.515,0.505,0.505,365000,0.505
20180322,0.510,0.510,0.505,0.505,188500,0.505
20180323,0.500,0.505,0.500,0.500,169700,0.500
