Date,Open,High,Low,Close,Volume,AdjustedClose
20180921,0.435,0.450,0.430,0.450,87700,0.450
20180924,0.440,0.440,0.435,0.435,92000,0.435
20180925,0.450,0.450,0.425,0.435,85700,0.435
20180926,0.425,0.445,0.425,0.425,148100,0.425
20180927,0.445,0.445,0.430,0.445,6700,0.445
20180928,0.445,0.445,0.430,0.430,23500,0.430
20181001,0.440,0.440,0.430,0.440,39500,0.440
20181002,0.440,0.440,0.440,0.440,7000,0.440
20181003,0.440,0.445,0.425,0.445,21300,0.445
20181004,0.440,0.445,0.430,0.445,84500,0.445
20181008,0.435,0.440,0.425,0.430,226700,0.430
20181009,0.430,0.430,0.425,0.430,137500,0.430
20181010,0.430,0.430,0.415,0.425,190400,0.425
20181011,0.415,0.425,0.405,0.425,100300,0.425
20181012,0.405,0.425,0.405,0.425,25300,0.425
20181015,0.415,0.420,0.415,0.420,47000,0.420
20181016,0.410,0.420,0.410,0.420,57300,0.420
20181017,0.420,0.420,0.420,0.420,39200,0.420
20181018,0.415,0.425,0.415,0.425,6300,0.425
20181022,0.405,0.405,0.395,0.400,701600,0.400
20181023,0.400,0.400,0.375,0.380,854300,0.380
20181024,0.385,0.390,0.380,0.385,215800,0.385
20181025,0.385,0.405,0.380,0.390,799700,0.390
20181026,0.395,0.395,0.385,0.390,91500,0.390
20181029,0.390,0.390,0.360,0.390,218100,0.390
20181030,0.385,0.390,0.365,0.390,205700,0.390
20181031,0.390,0.390,0.370,0.375,182000,0.375
20181101,0.375,0.380,0.375,0.375,488200,0.375
20181102,0.375,0.380,0.375,0.375,355900,0.375
20181105,0.380,0.380,0.370,0.370,446000,0.370
20181107,0.375,0.380,0.375,0.380,108000,0.380
20181108,0.380,0.385,0.380,0.380,74400,0.380
20181109,0.380,0.380,0.375,0.375,175800,0.375
20181112,0.375,0.380,0.370,0.370,419800,0.370
20181113,0.380,0.380,0.370,0.370,75700,0.370
20181114,0.375,0.375,0.365,0.370,169600,0.370
20181115,0.370,0.375,0.370,0.375,51300,0.375
20181116,0.370,0.370,0.365,0.370,243500,0.370
20181119,0.375,0.375,0.375,0.375,50000,0.375
20181121,0.375,0.375,0.365,0.375,108800,0.375
20181122,0.370,0.375,0.370,0.375,58700,0.375
20181123,0.370,0.375,0.365,0.375,143400,0.375
20181126,0.370,0.375,0.370,0.375,25700,0.375
20181127,0.365,0.375,0.365,0.375,173300,0.375
20181128,0.365,0.375,0.360,0.360,68300,0.360
20181129,0.365,0.365,0.360,0.365,66100,0.365
20181130,0.360,0.360,0.355,0.360,258400,0.360
20181203,0.355,0.360,0.350,0.360,19400,0.360
20181204,0.360,0.360,0.350,0.360,251500,0.360
20181205,0.350,0.350,0.300,0.350,364600,0.350
20181206,0.350,0.350,0.335,0.335,508400,0.335
20181207,0.350,0.350,0.340,0.350,12000,0.350
20181210,0.340,0.350,0.340,0.350,85300,0.350
20181211,0.360,0.360,0.340,0.345,174500,0.345
20181212,0.340,0.350,0.340,0.350,81900,0.350
20181213,0.345,0.345,0.345,0.345,32000,0.345
20181217,0.335,0.355,0.335,0.355,302100,0.355
